Date,User,Activity,Issue,Comment,Hours
22.03.2024,Anonymous,Design,Feature #3481: Buah Naga: 7 Manfaat Ajaib untuk Ibu Hamil,bubble shooter,0.00
22.03.2024,Anonymous,Design,Bug #2021: Demon Slayer: Kimetsu no Yaiba -To the Hashira Training FullMovie (2024) MP4/720p English,bubble shooter,0.00
25.11.2023,Anonymous,Design,Bug #597: messages are shown outside the screen,"",0.00
05.11.2023,Anonymous,Design,Bug #597: messages are shown outside the screen,good job brother,0.00
25.10.2023,Anonymous,Technical Support,Bug #597: messages are shown outside the screen,this bigboss,0.00
24.10.2023,Anonymous,Development,Bug #597: messages are shown outside the screen,so good for playing,0.00
24.10.2023,Anonymous,Technical Support,Bug #597: messages are shown outside the screen,good game,0.00
02.03.2023,Anonymous,Design,Feature #496: support for ctr+c ctrl+v in questions with dates,tech help,0.00
30.06.2023,Anonymous,Design,Bug #597: messages are shown outside the screen,nefartete,0.01
30.06.2023,Anonymous,Design,Bug #597: messages are shown outside the screen,nefartete1,0.10
06.12.2023,Anonymous,Design,Bug #1705: ???? ??? ??? ???????,"",0.25
06.12.2023,Anonymous,Development,Bug #1705: ???? ??? ??? ???????,"<a href=""https://google.com/"">google</a>  --- BBCODE --- [URL=https://google.com/]google[/URL] [url=https://google.com/]google[/url]  --- RARE --- [link=https://google.com/]google[/link] [link name=google]https://google.com/[/link] ((https://google.com/)) ((https://google.com/ google)) [https://google.com/ google] [[https://google.com/ google]] [L=google]https://google.com/[/L] ""google"":https://google.com/ [google](https://google.com/)",0.25
06.12.2023,Anonymous,Development,Bug #1706: ???? ????? ?????? ???????,"",0.30
02.05.2024,Anonymous,Design,Bug #7420: Explore a World of Growth with Training Courses in Dubai,Service Provider,0.50
25.04.2024,Anonymous,Design,Bug #7053: https://www.imdb.com/list/ls540999026/,Service Provider,0.50
20.04.2024,Anonymous,Design,Bug #6600: https://github.com/Qwse4rtgfv-w4tfcvwr4-csrwtg-v4rw,Service Provider,0.50
08.04.2024,Anonymous,Development,Bug #1812: Time Card Calculator,Mansi kalra,0.50
04.04.2024,Anonymous,Development,Bug #5020: https://twitter.com/tokodraz/status/1769916031504707825,Service Provider,0.50
03.04.2024,Anonymous,Development,Bug #1807: Free Ringtones for Android and IOS Mobile Ringtones at Klingeltonemp3.com,Mansi kalra,0.50
02.04.2024,Anonymous,Development,Bug #1807: Free Ringtones for Android and IOS Mobile Ringtones at Klingeltonemp3.com,Mansi kalra,0.50
07.03.2024,Anonymous,Design,Bug #3390: efdsfdfds,Service Provider,0.50
09.02.2024,Anonymous,Design,Bug #601: integrate tests from the branch java-tests,Service Provider,0.50
03.02.2024,Anonymous,Design,Bug #1812: Time Card Calculator,Service Provider,0.50
29.01.2024,Anonymous,Design,Bug #603: it should not be possible to create doctor without institution,service provider,0.50
29.01.2024,Anonymous,Design,Feature #607: history filter should use contains instead of direct match,service provider,0.50
29.01.2024,Anonymous,Design,Bug #619: pushing reset password button throws JS error,service provider,0.50
29.01.2024,Anonymous,Design,Bug #620: invitation email is not correctly encoded,service provider,0.50
29.01.2024,Anonymous,Design,Bug #604: security constraints for rest controller are insufficient,service provider,0.50
29.01.2024,Anonymous,Design,Feature #607: history filter should use contains instead of direct match,service provider,0.50
29.01.2024,Anonymous,Design,Bug #619: pushing reset password button throws JS error,service provider,0.50
17.01.2024,Anonymous,Design,Bug #1812: Time Card Calculator,service provider,0.50
