#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7438,Study manager,Bug,New,Low,dgafdadafdj,"",01.05.2024 13:57
1955,Study manager,Bug,New,Low,ChatGPT without registration: Fluid communication without cost,"",05.03.2024 12:54
1901,Study manager,Bug,New,Low,Download iPhone Ringtone MP3 for Free and Easily,"",29.01.2024 04:08
624,Study manager,Bug,New,Low,patient record can be deleted/saved if logged out,"",01.04.2024 10:42
618,Study manager,Feature,New,Low,make study manager name a configurable parameter,Miroslav Bla?ko,20.12.2023 03:43
597,Study manager,Bug,New,Low,messages are shown outside the screen,Tom�? Kl�ma,20.05.2024 00:33
496,Study manager,Feature,New,Low,support for ctr+c ctrl+v in questions with dates,"",10.05.2024 09:29
7928,Study manager,Bug,New,Normal,https://www.imdb.com/list/ls545626074/,"",20.05.2024 02:47
7927,Study manager,Bug,New,Normal,x czx,"",19.05.2024 22:55
7926,Study manager,Bug,New,Normal,dsrtg drg  drthfyjhs erfserf ,"",20.05.2024 04:48
7925,Study manager,Bug,New,Normal,ASDAFG,"",19.05.2024 17:45
7924,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX,Andrej Lali?,19.05.2024 16:46
7923,Study manager,Bug,New,Normal,fyj5ueasftfjfthe45ys,"",19.05.2024 14:45
7922,Study manager,Bug,New,Normal,dgafdadafdj,"",19.05.2024 14:14
7921,Study manager,Bug,New,Normal,sdfgsdf dfgsdfsgr adfgrd,"",19.05.2024 09:23
7920,Study manager,Bug,New,Normal,aswfdwesafge,"",19.05.2024 00:52
7919,Study manager,Bug,New,Normal,gszfsdfs,"",18.05.2024 23:45
7918,Study manager,Bug,New,Normal,https://www.imdb.com/list/ls545666288/,"",18.05.2024 23:41
7917,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX,Andrej Lali?,18.05.2024 18:11
7916,Study manager,Bug,New,Normal,Google Indexing,"",18.05.2024 16:42
7915,Study manager,Bug,New,Normal,ftyhe5tsdffyjdr,"",18.05.2024 14:21
