#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
2697,Study manager,Bug,New,Normal,????????~??? 2024~4K ??????????HD.1080p? [????],"",03.03.2024 05:18
4015,Study manager,Bug,New,Normal,?????????? (2024-HD) ???? 1080p ?? TW,"",16.03.2024 08:20
2699,Study manager,Bug,New,Normal,?????????? (2024-HD) ???? 1080p ?? TW,"",03.03.2024 05:33
4319,Study manager,Bug,New,Normal,"??????????? ??? ???~[??,2024]~????? HD-4K","",20.03.2024 01:18
4321,Study manager,Bug,New,Normal,?????????-???- ???????HD-4K,"",20.03.2024 02:17
4328,Study manager,Bug,New,Normal,?????????????2024? ? ???????????TW,"",20.03.2024 02:36
4316,Study manager,Bug,New,Normal,?????????????2024?HD _ ????,"",20.03.2024 01:03
6725,Study manager,Bug,New,Normal,????????????| 2024???????HD 1080P,Andrej Lali?,21.04.2024 19:11
4451,Study manager,Bug,New,Normal,??2 (2024) ???? HD.BD1080p_????[FHD] ,"",21.03.2024 21:31
4317,Study manager,Bug,New,Normal, ~???? (2024-HD)Madame Web??????????? ????? [4K] || ?????????,"",20.03.2024 01:06
4029,Study manager,Bug,New,Immediate,??? ? ????4 ?2024? HD-1080p? ??????TW,"",16.03.2024 08:28
2700,Study manager,Bug,New,Normal,??+?2~??? 2024~4K ??????????HD.1080p? [????],"",03.03.2024 05:35
6376,Study manager,Bug,New,Normal,???????2?????-???(2024)c[1080P-HD]????,Andrej Lali?,18.04.2024 16:13
2701,Study manager,Bug,New,Normal,?????-???- ???????HD-4K,"",03.03.2024 05:39
2735,Study manager,Bug,New,Normal,????? ????2023? ? ???????????TW,"",03.03.2024 14:08
4035,Study manager,Bug,New,Normal,?????4???? -?Kung Fu Panda 4????????? -??,"",16.03.2024 08:34
4013,Study manager,Bug,New,Normal,?????4???? -?Kung Fu Panda 4????????? -??,"",16.03.2024 08:11
4023,Study manager,Bug,New,Normal,?????4?-????????- [2024-HD]??TW,"",16.03.2024 08:24
4028,Study manager,Bug,New,Normal,????4~??? 2024~4K ??????????HD.1080p? [????],"",16.03.2024 08:27
4025,Study manager,Bug,New,Normal,????4-???- ???????HD-4K,"",16.03.2024 08:25
4027,Study manager,Bug,New,Normal,????4- ?????????HD1080p [??????TW],"",16.03.2024 08:26
4032,Study manager,Bug,New,Normal,????4- ?????????HD1080p [????],"",16.03.2024 08:30
4037,Study manager,Bug,New,Normal,?????4? ??? [2024???]????????????[HD-720pTW},"",16.03.2024 08:44
4016,Study manager,Bug,New,Normal,?????4? ??? [2024???]????????????[HD-720pTW},"",16.03.2024 08:22
4014,Study manager,Bug,New,Normal,?????4? ??? [2024???]????????????[HD-720pTW},"",16.03.2024 08:17
4036,Study manager,Bug,New,Normal,????4????2024? ? ???????????TW,"",16.03.2024 08:40
4022,Study manager,Bug,New,Normal,????4 ????2024? ? ???????????TW,"",16.03.2024 08:24
4017,Study manager,Bug,New,Normal,????4 ????2024? ? ???????????TW,"",16.03.2024 08:22
4034,Study manager,Bug,New,Normal,????4????2024?HD _ ????,"",16.03.2024 08:32
4018,Study manager,Bug,New,Normal,????4? ???????~HD-ZH-TW-HK 1080p,"",16.03.2024 08:22
4019,Study manager,Bug,New,Normal,????4?????- 2024-????1080p? HD QUALITY,"",16.03.2024 08:23
4020,Study manager,Bug,New,Normal,????4?HD-TW2024????????????,"",16.03.2024 08:23
4030,Study manager,Bug,New,Normal,????4[2024]????HD-[1080P]???????,"",16.03.2024 08:28
4026,Study manager,Bug,New,Normal,????4 (2024) ???????? ?1080p? ??????,"",16.03.2024 08:26
4031,Study manager,Bug,New,Normal,????4[1080-HD]???????(2024-HK-TW),"",16.03.2024 08:29
4021,Study manager,Bug,New,Normal,??? ?Kung Fu Panda 4?-????4 ?????? ?2024-1080p? ???TW?,"",16.03.2024 08:24
2458,Study manager,Bug,New,Normal,(??-????) ?????? 4 2024 HD ?????????? ? ???????? (THAI SUB),"",29.02.2024 07:08
1886,Study manager,Bug,New,Normal,????? ??? : ???? ????? ?????? ?????? ??????? ???????,"",04.01.2024 09:33
1687,Study manager,Bug,New,Normal,???? ??????,"",15.01.2023 15:43
5994,Study manager,Bug,New,Normal,???? ????? ???,"",16.04.2024 20:12
1882,Study manager,Bug,New,Normal,"???? ""?? ??? ????"": ????? ???? ??????? ?????? ??????","",03.01.2024 07:45
1997,Study manager,Bug,New,Normal,???? ?????????? ???????,"",22.02.2024 11:07
7625,Study manager,Bug,New,Normal,?????? ????? ???????,"",13.05.2024 01:53
1719,Study manager,Bug,New,Normal,?????? ????? ??????,"",11.04.2023 13:42
1694,Study manager,Bug,New,Normal,?????? ????? ??????,"",16.01.2023 13:18
1911,Study manager,Bug,New,Normal,????? ????? ???? ???? ????????,"",18.01.2024 13:30
1963,Study manager,Bug,New,Normal,????? ????? ?? ???? ????? ?????? ???????,"",21.02.2024 10:57
1815,Study manager,Bug,New,Normal,???? ????? ?????? ,"",30.10.2023 15:22
1682,Study manager,Bug,New,Normal,????? ???? ???????,"",11.05.2024 15:49
5996,Study manager,Bug,New,Normal,????? ????? ???,"",16.04.2024 20:17
1913,Study manager,Bug,New,Normal,????? ?????? ??? ????? ?? ??????? ?????? ?????? ??????? ????????,"",21.01.2024 16:39
1862,Study manager,Bug,New,Normal,?????? ??????,"",18.12.2023 08:47
1724,Study manager,Bug,New,Normal,??? ??????,"",15.02.2024 09:30
4497,Study manager,Bug,New,Normal,????? ???? ????? ?????? ??????????,"",24.03.2024 22:43
7702,Study manager,Bug,New,Normal,??? ??? ??????,"",14.05.2024 11:02
1691,Study manager,Bug,New,Normal,??? ?????,"",16.01.2023 11:47
1918,Study manager,Bug,New,Normal,????? ?????? ????? ??????: ???? ????? ????????,"",23.01.2024 16:06
1817,Study manager,Bug,New,Normal,???? ????????,"",03.11.2023 10:27
1927,Study manager,Bug,New,Normal,???? ?????: ???? ????? ????????? ??????? ?? ??????? ???????? ???,"",30.01.2024 06:53
1729,Study manager,Bug,New,Normal,??? ??????,"",13.04.2023 12:56
1830,Study manager,Bug,New,Normal,??? ???? ??????? ????,"",12.11.2023 07:37
6706,Study manager,Bug,New,Normal,???? ?????? ??? ?????,"",21.04.2024 13:45
1689,Study manager,Bug,New,Normal,???? ????,"",15.01.2023 16:26
7448,Study manager,Bug,New,Normal,????? ??? ????????,"",02.05.2024 15:59
7447,Study manager,Bug,New,Normal,?????? ?????? ??????? ???? ???????,"",02.05.2024 15:58
1784,Study manager,Bug,New,Normal,???? ?????? ????? ?????? ??????? ,"",22.09.2023 23:44
1705,Study manager,Bug,New,Normal,???? ??? ??? ???????,"",09.02.2024 18:39
1783,Study manager,Bug,New,Normal,???? ??? ??? ????????: ?????? ??????????? ?? ?????,"",22.09.2023 19:13
1786,Study manager,Bug,New,Normal,???? ??? ??? ????? : ?????? ??????????? ?? ???? ?????,"",25.09.2023 22:11
1717,Study manager,Bug,New,Normal,???? ??? ???,"",11.04.2023 12:55
2751,Study manager,Bug,New,Normal,???? ??? ???? ???????,"",03.03.2024 15:58
1718,Study manager,Bug,New,Normal,???? ??? ????,"",11.09.2023 09:47
7122,Study manager,Bug,New,Normal,???? ?????? ????? ?? ???????,"",26.04.2024 12:05
1698,Study manager,Bug,New,Normal,???? ?????? ????? ??????,"",16.01.2023 15:24
1715,Study manager,Bug,New,Normal,???? ?????? ?????,"",11.04.2023 11:29
1676,Study manager,Bug,New,Normal,???? ?????? ?????,"",19.05.2024 12:14
7623,Study manager,Bug,New,Normal,???? ?????? ??? ???????,"",13.05.2024 00:25
6745,Study manager,Bug,New,Normal,???? ?????? ????? ?????? ???????,"",21.04.2024 22:00
6300,Study manager,Bug,New,Normal,???? ?????? ????? ?? ?????,"",17.04.2024 16:41
6568,Study manager,Bug,New,Normal,???? ?????? ?????? ?? ??????,"",19.04.2024 19:47
1700,Study manager,Bug,New,Normal,???? ?????? ?????? ???????,"",07.04.2024 10:35
1720,Study manager,Bug,New,Normal,???? ?????? ?? ?????? ???????,"",07.04.2024 13:41
1690,Study manager,Bug,New,Normal,???? ??? ?????? ?????? ???????,"",15.01.2023 16:38
1726,Study manager,Bug,New,Normal,???? ??? ??????,"",24.04.2024 17:22
1792,Study manager,Bug,New,Normal,???? ???? ?????? ???????�,"",28.09.2023 16:39
1793,Study manager,Bug,New,Normal,???? ???? ?????? ???????,"",28.09.2023 16:45
1702,Study manager,Bug,New,Normal,???? ??? ?????? ???????? ???????,"",14.05.2024 15:17
1683,Study manager,Bug,New,Normal,???? ??? ?????? ???????,"",15.01.2023 13:41
1681,Study manager,Bug,New,Normal,???? ??? ???????? ???????,"",15.01.2023 12:55
1673,Study manager,Bug,New,Normal,???? ??? ???????,"",14.01.2023 16:03
1723,Study manager,Bug,New,Normal,???? ??? ????,"",11.04.2023 15:21
1674,Study manager,Bug,New,Normal,???? ????? ????? ???????,"",09.04.2024 12:42
1693,Study manager,Bug,New,Normal,???? ????? ????? ??????,"",07.09.2023 17:38
1820,Study manager,Bug,New,Normal,???? ????? ?????? ???????,"",04.11.2023 06:46
1716,Study manager,Bug,New,Normal,???? ?? ?????,"",11.04.2023 12:01
1677,Study manager,Bug,New,Normal,???? ?? ?????,"",14.03.2024 11:30
1945,Study manager,Bug,New,Normal,???? ??? ???? ???????,"",14.02.2024 18:54
1937,Study manager,Bug,New,Normal,???? ????? ????? ???????,"",01.02.2024 13:56
7181,Study manager,Bug,New,Normal,???? ????? ????? ??????,"",27.04.2024 15:32
1696,Study manager,Bug,New,Normal,???? ????? ????? ???????,"",16.01.2023 14:34
7528,Study manager,Bug,New,Normal,???? ????? ????? ?????????,"",06.05.2024 09:01
1711,Study manager,Bug,New,Normal,???? ????? ?????,"",17.10.2023 05:25
1703,Study manager,Bug,New,Normal,???? ????? ?????,"",26.12.2023 08:21
1697,Study manager,Bug,New,Normal,???? ????? ?????,"",16.01.2023 15:02
1679,Study manager,Bug,New,Normal,???? ????? ?????,"",11.05.2024 14:28
1770,Study manager,Bug,New,Normal,???? ????? ?????? ????,"",10.09.2023 17:06
1680,Study manager,Bug,New,Normal,???? ????? ?????? ???????,"",15.01.2023 12:32
1684,Study manager,Bug,New,Normal,???? ????? ?????? ???????,"",15.01.2023 14:34
7733,Study manager,Bug,New,Normal,???? ????? ????? ???????,"",18.05.2024 03:03
1692,Study manager,Bug,New,Normal,???? ????? ????? ????,"",16.01.2023 12:28
1779,Study manager,Bug,New,Normal,???? ????? ??? ????,"",17.09.2023 09:02
1778,Study manager,Bug,New,Normal,???? ????? ??? ????,"",17.09.2023 09:00
2316,Study manager,Bug,New,Normal,???? ????? ??? ???????,"",27.02.2024 07:46
1943,Study manager,Bug,New,Normal,???? ????? ??? ???????,"",11.02.2024 10:43
3069,Study manager,Bug,New,Normal,???? ????? ?? ???,"",05.03.2024 11:03
2026,Study manager,Bug,New,Normal,???? ????? ???? ??????,"",22.02.2024 17:19
5289,Study manager,Bug,New,Normal,???? ????? ?????? ?? ?????,"",07.04.2024 22:13
4702,Study manager,Bug,New,Normal,???? ????? ?????? ?? ???,"",31.03.2024 15:03
5136,Study manager,Bug,New,Normal,???? ????? ?????? ?? ?? ???????,"",05.04.2024 14:08
4543,Study manager,Bug,New,Normal,???? ????? ?????? ?? ??????,"",27.03.2024 22:26
1704,Study manager,Bug,New,Normal,???? ????? ?????? ??????,"",26.12.2023 08:21
1706,Study manager,Bug,New,Normal,???? ????? ?????? ???????,"",02.05.2024 13:10
5724,Study manager,Bug,New,Normal,???? ????? ???????,"",15.04.2024 19:21
1675,Study manager,Bug,New,Normal,???? ????? ???????,"",14.01.2023 16:51
7477,Study manager,Bug,New,Normal,???? ????? ?????,"",03.05.2024 18:32
7474,Study manager,Bug,New,Normal,???? ????? ?????,"",03.05.2024 14:48
1671,Study manager,Bug,New,Normal,???? ????? ???????,"",14.01.2023 13:32
