#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
4029,Study manager,Bug,New,Immediate,??? ? ????4 ?2024? HD-1080p? ??????TW,"",16.03.2024 08:28
617,Study manager,Bug,New,Urgent,jopa validation constraint is somehow ignored,Tom�? Kl�ma,01.04.2024 13:11
608,Study manager,Bug,New,Urgent,Login failed,"",12.03.2024 08:24
3169,Study manager,Bug,New,Urgent,https://rentry.co/v4covg7f,"",06.03.2024 10:13
3154,Study manager,Bug,New,Urgent,best game,"",06.03.2024 05:27
1772,Study manager,Bug,New,Urgent,Download Dynamons World MOD APK,"",12.01.2024 18:21
7015,Study manager,Feature,New,High,https://toko-abi.com/15669/gerai-jas-almamater-neglasari.html,"",01.05.2024 11:24
7033,Study manager,Bug,New,High,https://bikin-seragam.net/jasa-jahit-toga-wisuda/,"",24.04.2024 11:43
7032,Study manager,Bug,New,High,https://konveksi.toko-abi.com/2024/04/24/konveksi-seragam-dan-kaos/,"",24.04.2024 11:41
7031,Study manager,Bug,New,High,https://konveksi.toko-abi.com/2024/04/24/konveksi-seragam-kerja-murah/,"",24.04.2024 11:41
7030,Study manager,Bug,New,High,https://konveksi-tokoabi.co.id/2024/04/24/konveksi-seragam-kerja-terdekat/,"",24.04.2024 11:37
7029,Study manager,Bug,New,High,https://konveksi-tokoabi.co.id/2024/04/24/jasa-custom-seragam-kerja/,"",24.04.2024 11:36
7028,Study manager,Bug,New,High,https://konveksi-tokoabi.co.id/2024/04/24/jasa-konveksi-jas-almamater-sekolah/,"",24.04.2024 11:35
7027,Study manager,Feature,New,High,https://toko-abi.com/15242/tempat-custom-jas-bekasi.html,"",24.04.2024 11:30
7026,Study manager,Bug,New,High,https://toko-abi.com/15290/jual-jas-jakarta-selatan.html,"",24.04.2024 11:29
7025,Study manager,Bug,New,High,https://toko-abi.com/15298/jual-jas-sabang.html,"",24.04.2024 11:26
7024,Study manager,Bug,New,High,https://toko-abi.com/15306/konveksi-jas-surabaya.html,"",24.04.2024 11:25
7023,Study manager,Bug,New,High,https://toko-abi.com/15314/konveksi-jas-almamater-solok-2.html,"",24.04.2024 11:24
7022,Study manager,Bug,New,High,https://toko-abi.com/15323/pembuatan-jas-almamater-di-padang.html,"",24.04.2024 11:22
7021,Study manager,Bug,New,High,https://optimasimilyaran.com/2/ARTICLES/2050/jual-toga-wisuda-di-tarakan,"",24.04.2024 11:20
7019,Study manager,Bug,New,High,https://optimasimilyaran.com/2/ARTICLES/2051/jual-toga-wisuda-di-tegal,"",24.04.2024 11:20
7018,Study manager,Bug,New,High,https://toko-abi.com/15481/jual-seragam-kerja-di-probolinggo.html,"",24.04.2024 11:18
7017,Study manager,Task,New,High,https://toko-abi.com/15491/tempat-custom-seragam-kerja-salataiga.html,"",24.04.2024 11:17
7016,Study manager,Feature,New,High,https://toko-abi.com/15626/pembuatan-seragam-kerja-solok-2.html,"",24.04.2024 11:16
7014,Study manager,Feature,New,High,https://toko-abi.com/18206/bikin-jas-almamater-di-tangerang.html,"",24.04.2024 11:12
7013,Study manager,Feature,New,High,https://toko-abi.com/18208/jual-jas-almamater-universitas.html,"",24.04.2024 11:11
7012,Study manager,Feature,New,High,https://toko-abi.com/18214/konveksi-jas-almamater-murah-di-jakarta.html,"",24.04.2024 11:10
7011,Study manager,Bug,New,High,https://toko-abi.com/18221/jual-jas-almamater-harga-murah-tangerang.html,"",24.04.2024 11:09
7010,Study manager,Bug,New,High,https://toko-abi.com/18225/jual-jas-almamater-sekolah-tangerang.html,"",24.04.2024 11:08
