#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
3873,Study manager,Bug,New,High,klyulylyu,Martin Ledvinka,14.03.2024 21:40
7498,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX,Martin Ledvinka,04.05.2024 16:19
7127,Study manager,Bug,New,Normal,vnhuoidbfvubdfobvo,Martin Ledvinka,27.04.2024 12:49
4573,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX,Martin Ledvinka,09.04.2024 00:55
5224,Study manager,Bug,New,Normal,sterkyskrtskrtkrtyk,Martin Ledvinka,07.04.2024 06:19
5206,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX hk,Martin Ledvinka,06.04.2024 21:35
4796,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX,Martin Ledvinka,01.04.2024 23:39
4793,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX,Martin Ledvinka,01.04.2024 19:05
4672,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX,Martin Ledvinka,30.03.2024 20:51
4544,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX,Martin Ledvinka,28.03.2024 02:08
4532,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX,Martin Ledvinka,26.03.2024 21:21
4377,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX,Martin Ledvinka,20.03.2024 21:58
3964,Study manager,Task,New,Normal,FULL HD-4K-XEM PHIM Qu� C� Th?a K? 2 (2024) Thuy?t Minh,Martin Ledvinka,15.03.2024 16:53
2268,Study manager,Bug,New,Normal,GNGTM,Martin Ledvinka,26.02.2024 17:04
1754,Study manager,Bug,New,Normal,textual ,Martin Ledvinka,21.02.2024 21:39
1923,Study manager,Bug,New,Normal,dgsdgsete,Martin Ledvinka,29.01.2024 04:46
1809,Study manager,Bug,New,Normal,Navigating the Modern Workplace: Challenges and Solutions with Time Card Calculator Applications,Martin Ledvinka,21.10.2023 09:58
