#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7919,Study manager,Bug,New,Normal,gszfsdfs,"",18.05.2024 23:45
7918,Study manager,Bug,New,Normal,https://www.imdb.com/list/ls545666288/,"",18.05.2024 23:41
597,Study manager,Bug,New,Low,messages are shown outside the screen,Tom�? Kl�ma,18.05.2024 20:21
7917,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX,Andrej Lali?,18.05.2024 18:11
7916,Study manager,Bug,New,Normal,Google Indexing,"",18.05.2024 16:42
1676,Study manager,Bug,New,Normal,???? ?????? ?????,"",18.05.2024 15:58
7915,Study manager,Bug,New,Normal,ftyhe5tsdffyjdr,"",18.05.2024 14:21
1762,Study manager,Bug,New,Normal,About Rocket Bot Royale,"",18.05.2024 13:56
7914,Study manager,Bug,New,Normal,http://www.jaslaboratorium.net/2024/05/baju-laboratorium-navy-085814562678.html,"",18.05.2024 12:13
7913,Study manager,Bug,New,Normal,http://www.jaslaboratorium.net/2024/05/konveksi-baju-pratikum-lengan-pendek.html,"",18.05.2024 12:12
7912,Study manager,Bug,New,Normal,http://www.jaslaboratorium.net/2024/05/konveksi-jas-pratikum-lengan-panjang.html,"",18.05.2024 12:12
7911,Study manager,Bug,New,Normal,http://www.jaslaboratorium.net/2024/05/konveksi-baju-pratikum-085814562678.html,"",18.05.2024 12:11
7910,Study manager,Bug,New,Normal,http://www.jaslaboratorium.net/2024/05/jas-lab-lengan-pendek-dewasa.html,"",18.05.2024 12:11
7909,Study manager,Bug,New,Normal,http://www.jaslaboratorium.net/2024/05/jas-lab-bisa-bordir-085814562678.html,"",18.05.2024 12:10
7908,Study manager,Bug,New,Normal,http://www.jaslaboratorium.net/2024/05/jas-laboratorium-request-bordir.html,"",18.05.2024 12:10
7907,Study manager,Bug,New,Normal,http://www.jaslaboratorium.net/2024/05/murah-jas-laboratorium.html,"",18.05.2024 12:09
