#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7438,Study manager,Bug,New,Low,dgafdadafdj,"",01.05.2024 13:57
1955,Study manager,Bug,New,Low,ChatGPT without registration: Fluid communication without cost,"",05.03.2024 12:54
1901,Study manager,Bug,New,Low,Download iPhone Ringtone MP3 for Free and Easily,"",29.01.2024 04:08
624,Study manager,Bug,New,Low,patient record can be deleted/saved if logged out,"",01.04.2024 10:42
618,Study manager,Feature,New,Low,make study manager name a configurable parameter,Miroslav Bla?ko,20.12.2023 03:43
597,Study manager,Bug,New,Low,messages are shown outside the screen,Tom�? Kl�ma,09.05.2024 05:12
496,Study manager,Feature,New,Low,support for ctr+c ctrl+v in questions with dates,"",03.05.2024 14:39
7557,Study manager,Bug,New,Normal,xtsrsrtjrtdjstasertjsrtj,"",09.05.2024 06:16
7556,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX,Andrej Lali?,08.05.2024 19:37
7555,Study manager,Bug,New,Normal,sadwesafgewsg,"",08.05.2024 16:23
7554,Study manager,Bug,New,Normal,sA5Ytx9LHncvut,"",08.05.2024 14:00
7553,Study manager,Bug,New,Normal,sdffdfdsfsdf,"",08.05.2024 11:37
7552,Study manager,Bug,New,Normal,lwK3Tiq4Bbcvut,"",08.05.2024 06:45
7551,Study manager,Bug,New,Normal,gtheraheryheyh,"",08.05.2024 04:06
7550,Study manager,Bug,New,Normal,cxbdgjdgjdgj,"",07.05.2024 20:13
7549,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX,Andrej Lali?,07.05.2024 18:25
7548,Study manager,Bug,New,Normal,afesdgresdh,"",07.05.2024 17:57
7547,Study manager,Bug,New,Normal,ascas,"",07.05.2024 17:33
7546,Study manager,Bug,New,Normal,xx,"",07.05.2024 09:44
7545,Study manager,Bug,New,Normal,ojRvOxEryQcvut,"",07.05.2024 07:03
7544,Study manager,Bug,New,Normal,awsfdafgsg,"",06.05.2024 21:31
