#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7568,Study manager,Bug,New,Normal,nvfjdvbiudrbvuireiv,"",09.05.2024 21:01
7567,Study manager,Bug,New,Normal,https://www.imdb.com/list/ls545742209/,"",09.05.2024 18:43
7566,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX,Andrej Lali?,09.05.2024 18:25
7565,Study manager,Bug,New,Normal,qY7ilgnRDrcvut,"",09.05.2024 17:49
7564,Study manager,Bug,New,Normal,AFDAWEFGEG,"",09.05.2024 16:29
7563,Study manager,Bug,New,Normal,fshdgdgkjdgk,"",09.05.2024 16:11
7562,Study manager,Bug,New,Normal,dgafdadafdj,"",09.05.2024 14:07
7561,Study manager,Bug,New,Normal,Plumbers Cheap Services,"",09.05.2024 13:46
7560,Study manager,Bug,New,Normal,"Discover the Ultimate Relaxation Experience at MalkaSpa, Little Elm","",09.05.2024 13:41
7559,Study manager,Bug,New,Normal,06-Mei-2024,"",09.05.2024 10:41
7558,Study manager,Bug,New,Normal,UNO Online: The Classic Card Game Online,"",09.05.2024 08:43
7557,Study manager,Bug,New,Normal,xtsrsrtjrtdjstasertjsrtj,"",09.05.2024 06:16
7556,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX,Andrej Lali?,08.05.2024 19:37
7555,Study manager,Bug,New,Normal,sadwesafgewsg,"",08.05.2024 16:23
7554,Study manager,Bug,New,Normal,sA5Ytx9LHncvut,"",08.05.2024 14:00
7553,Study manager,Bug,New,Normal,sdffdfdsfsdf,"",08.05.2024 11:37
7552,Study manager,Bug,New,Normal,lwK3Tiq4Bbcvut,"",08.05.2024 06:45
7551,Study manager,Bug,New,Normal,gtheraheryheyh,"",08.05.2024 04:06
7550,Study manager,Bug,New,Normal,cxbdgjdgjdgj,"",07.05.2024 20:13
7549,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX,Andrej Lali?,07.05.2024 18:25
7548,Study manager,Bug,New,Normal,afesdgresdh,"",07.05.2024 17:57
7547,Study manager,Bug,New,Normal,ascas,"",07.05.2024 17:33
