Project,Date,User,Activity,Issue,Comment,Hours
Study manager,03.12.2017,Tom�? Kl�ma,Development,Feature #529: adding user of an institution,"",5.00
Study manager,14.10.2021,Anonymous,Ontology Analysis and Modeling,Feature #591: reset password link should be parametrized by application context variable,rasmika,2.00
Study manager,14.10.2021,Anonymous,Ontology Analysis and Modeling,Feature #591: reset password link should be parametrized by application context variable,Yami,3.00
Study manager,23.05.2022,Anonymous,Design,Feature #496: support for ctr+c ctrl+v in questions with dates,customer service dsk,20.00
Study manager,22.06.2022,Anonymous,Design,Bug #597: messages are shown outside the screen,Solely Naturalz Sonora Almonds,8.00
Study manager,19.08.2022,Anonymous,Design,Feature #496: support for ctr+c ctrl+v in questions with dates,all comment,272.00
Study manager,19.08.2022,Anonymous,Technical Support,Feature #496: support for ctr+c ctrl+v in questions with dates,all comment,372.00
Study manager,21.09.2022,Anonymous,Development,Bug #597: messages are shown outside the screen,bangalorecallgirl,1.00
Study manager,22.09.2022,Anonymous,Design,Bug #597: messages are shown outside the screen,chennaicallgirls,1.00
Study manager,05.10.2022,Anonymous,Design,Bug #597: messages are shown outside the screen,chennaibeauties7,9.00
Study manager,06.10.2022,Anonymous,Development,Bug #597: messages are shown outside the screen,Mumbai Escort,1.00
Study manager,06.10.2022,Anonymous,Development,Bug #597: messages are shown outside the screen,Most Beautiful Escort Girl,12.00
Study manager,09.10.2022,Anonymous,Design,Bug #597: messages are shown outside the screen,India Call girls,11.00
Study manager,11.10.2022,Anonymous,Technical Support,Bug #597: messages are shown outside the screen,kolkataescorts3,12.00
Study manager,14.11.2022,Anonymous,Design,Bug #597: messages are shown outside the screen,https://keygenpc.org/adwcleaner-crack/,15.00
Study manager,14.11.2022,Anonymous,Technical Support,Bug #597: messages are shown outside the screen,https://keygenpc.org/adwcleaner-crack/,15.00
Study manager,14.11.2022,Anonymous,Ontology Analysis and Modeling,Bug #597: messages are shown outside the screen,Mumbai Escort,15.00
Study manager,14.11.2022,Anonymous,Design,Bug #597: messages are shown outside the screen,bangalorescortse2,8.00
Study manager,15.11.2022,Anonymous,Design,Bug #597: messages are shown outside the screen,https://www.kamnikaur.in/gurgaon-escorts.html,1.00
Study manager,28.11.2022,Anonymous,Development,Bug #597: messages are shown outside the screen, https://mycrackstore.com/bandicut-video-cutter-crack/,1.00
Study manager,28.11.2022,Anonymous,Development,Bug #597: messages are shown outside the screen, https://mycrackstore.com/bandicut-video-cutter-crack/,1.00
Study manager,30.11.2022,Anonymous,Technical Support,Bug #597: messages are shown outside the screen,andheri Escorts,3.00
Study manager,30.11.2022,Anonymous,Technical Support,Bug #597: messages are shown outside the screen,home loan ,6.00
