#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7449,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX,Andrej Lali?,20.05.2024 06:30
7926,Study manager,Bug,New,Normal,dsrtg drg  drthfyjhs erfserf ,"",20.05.2024 04:48
7928,Study manager,Bug,New,Normal,https://www.imdb.com/list/ls545626074/,"",20.05.2024 02:47
1889,Study manager,Bug,New,Normal,the last woman,Andrej Lali?,20.05.2024 01:41
597,Study manager,Bug,New,Low,messages are shown outside the screen,Tom�? Kl�ma,20.05.2024 00:33
7927,Study manager,Bug,New,Normal,x czx,"",19.05.2024 22:55
4458,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX,"",19.05.2024 18:17
7925,Study manager,Bug,New,Normal,ASDAFG,"",19.05.2024 17:45
7924,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX,Andrej Lali?,19.05.2024 16:46
7923,Study manager,Bug,New,Normal,fyj5ueasftfjfthe45ys,"",19.05.2024 14:45
7922,Study manager,Bug,New,Normal,dgafdadafdj,"",19.05.2024 14:14
1762,Study manager,Bug,New,Normal,About Rocket Bot Royale,"",19.05.2024 12:47
1676,Study manager,Bug,New,Normal,???? ?????? ?????,"",19.05.2024 12:14
7921,Study manager,Bug,New,Normal,sdfgsdf dfgsdfsgr adfgrd,"",19.05.2024 09:23
7920,Study manager,Bug,New,Normal,aswfdwesafge,"",19.05.2024 00:52
7919,Study manager,Bug,New,Normal,gszfsdfs,"",18.05.2024 23:45
7918,Study manager,Bug,New,Normal,https://www.imdb.com/list/ls545666288/,"",18.05.2024 23:41
7917,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX,Andrej Lali?,18.05.2024 18:11
7916,Study manager,Bug,New,Normal,Google Indexing,"",18.05.2024 16:42
7915,Study manager,Bug,New,Normal,ftyhe5tsdffyjdr,"",18.05.2024 14:21
7914,Study manager,Bug,New,Normal,http://www.jaslaboratorium.net/2024/05/baju-laboratorium-navy-085814562678.html,"",18.05.2024 12:13
7913,Study manager,Bug,New,Normal,http://www.jaslaboratorium.net/2024/05/konveksi-baju-pratikum-lengan-pendek.html,"",18.05.2024 12:12
7912,Study manager,Bug,New,Normal,http://www.jaslaboratorium.net/2024/05/konveksi-jas-pratikum-lengan-panjang.html,"",18.05.2024 12:12
