#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1671,Study manager,Bug,New,Normal,???? ????? ???????,"",14.01.2023 13:32
1672,Study manager,Bug,New,Normal,???? ????? ?????,"",14.01.2023 15:38
1673,Study manager,Bug,New,Normal,???? ??? ???????,"",14.01.2023 16:03
1675,Study manager,Bug,New,Normal,???? ????? ???????,"",14.01.2023 16:51
1678,Study manager,Bug,New,Normal,???? ????? ????? ???????,"",15.01.2023 11:39
1680,Study manager,Bug,New,Normal,???? ????? ?????? ???????,"",15.01.2023 12:32
1681,Study manager,Bug,New,Normal,???? ??? ???????? ???????,"",15.01.2023 12:55
1683,Study manager,Bug,New,Normal,???? ??? ?????? ???????,"",15.01.2023 13:41
1684,Study manager,Bug,New,Normal,???? ????? ?????? ???????,"",15.01.2023 14:34
1685,Study manager,Bug,New,Normal,???? ????? ???????,"",15.01.2023 14:55
1686,Study manager,Bug,New,Normal,????? ??? ?????,"",15.01.2023 15:20
1687,Study manager,Bug,New,Normal,???? ??????,"",15.01.2023 15:43
1688,Study manager,Bug,New,Normal,????? ??? ?????? ?????? ????????,"",15.01.2023 16:04
1689,Study manager,Bug,New,Normal,???? ????,"",15.01.2023 16:26
1690,Study manager,Bug,New,Normal,???? ??? ?????? ?????? ???????,"",15.01.2023 16:38
1691,Study manager,Bug,New,Normal,??? ?????,"",16.01.2023 11:47
1692,Study manager,Bug,New,Normal,???? ????? ????? ????,"",16.01.2023 12:28
1694,Study manager,Bug,New,Normal,?????? ????? ??????,"",16.01.2023 13:18
1695,Study manager,Bug,New,Normal,????? ????? ??????,"",16.01.2023 13:44
1696,Study manager,Bug,New,Normal,???? ????? ????? ???????,"",16.01.2023 14:34
1697,Study manager,Bug,New,Normal,???? ????? ?????,"",16.01.2023 15:02
1698,Study manager,Bug,New,Normal,???? ?????? ????? ??????,"",16.01.2023 15:24
1712,Study manager,Bug,New,Normal,????? ???????,"",11.04.2023 10:06
1713,Study manager,Bug,New,Normal,????? ???,"",11.04.2023 10:30
1714,Study manager,Bug,New,Normal,????? ???,"",11.04.2023 10:57
1715,Study manager,Bug,New,Normal,???? ?????? ?????,"",11.04.2023 11:29
