#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7573,Study manager,Bug,New,Normal,XFGJXFGKXFGKCFGK,"",10.05.2024 16:27
7572,Study manager,Bug,New,Normal,asfdewfgew,"",10.05.2024 14:45
7571,Study manager,Bug,New,Normal,j2R9b0l5Tgcvut,"",10.05.2024 12:48
7570,Study manager,Bug,New,Normal,07-Mei-2024,"",10.05.2024 09:54
7569,Study manager,Bug,New,Normal,xc zsxxs,"",09.05.2024 23:06
7568,Study manager,Bug,New,Normal,nvfjdvbiudrbvuireiv,"",09.05.2024 21:01
7567,Study manager,Bug,New,Normal,https://www.imdb.com/list/ls545742209/,"",09.05.2024 18:43
7566,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX,Andrej Lali?,09.05.2024 18:25
7565,Study manager,Bug,New,Normal,qY7ilgnRDrcvut,"",09.05.2024 17:49
7564,Study manager,Bug,New,Normal,AFDAWEFGEG,"",09.05.2024 16:29
7563,Study manager,Bug,New,Normal,fshdgdgkjdgk,"",09.05.2024 16:11
7562,Study manager,Bug,New,Normal,dgafdadafdj,"",09.05.2024 14:07
7561,Study manager,Bug,New,Normal,Plumbers Cheap Services,"",09.05.2024 13:46
7560,Study manager,Bug,New,Normal,"Discover the Ultimate Relaxation Experience at MalkaSpa, Little Elm","",09.05.2024 13:41
7559,Study manager,Bug,New,Normal,06-Mei-2024,"",09.05.2024 10:41
7558,Study manager,Bug,New,Normal,UNO Online: The Classic Card Game Online,"",09.05.2024 08:43
7557,Study manager,Bug,New,Normal,xtsrsrtjrtdjstasertjsrtj,"",09.05.2024 06:16
7556,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX,Andrej Lali?,08.05.2024 19:37
7555,Study manager,Bug,New,Normal,sadwesafgewsg,"",08.05.2024 16:23
7554,Study manager,Bug,New,Normal,sA5Ytx9LHncvut,"",08.05.2024 14:00
7553,Study manager,Bug,New,Normal,sdffdfdsfsdf,"",08.05.2024 11:37
7552,Study manager,Bug,New,Normal,lwK3Tiq4Bbcvut,"",08.05.2024 06:45
7551,Study manager,Bug,New,Normal,gtheraheryheyh,"",08.05.2024 04:06
7550,Study manager,Bug,New,Normal,cxbdgjdgjdgj,"",07.05.2024 20:13
7549,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX,Andrej Lali?,07.05.2024 18:25
7548,Study manager,Bug,New,Normal,afesdgresdh,"",07.05.2024 17:57
7547,Study manager,Bug,New,Normal,ascas,"",07.05.2024 17:33
7546,Study manager,Bug,New,Normal,xx,"",07.05.2024 09:44
7545,Study manager,Bug,New,Normal,ojRvOxEryQcvut,"",07.05.2024 07:03
7544,Study manager,Bug,New,Normal,awsfdafgsg,"",06.05.2024 21:31
7543,Study manager,Bug,New,Normal,PUTIN RUSIA 2024,Tom�? Kl�ma,06.05.2024 18:58
7542,Study manager,Bug,New,Normal,https://github.com/orgs/cursusdb/discussions/508,"",06.05.2024 17:41
7541,Study manager,Bug,New,Normal,https://github.com/orgs/cursusdb/discussions/500,"",06.05.2024 17:40
7540,Study manager,Bug,New,Normal,https://github.com/orgs/cursusdb/discussions/497,"",06.05.2024 17:38
7539,Study manager,Bug,New,Normal,https://github.com/orgs/cursusdb/discussions/489,"",06.05.2024 17:35
7538,Study manager,Bug,New,Normal,dgafdadafdj,"",06.05.2024 17:33
7537,Study manager,Bug,New,Normal,https://github.com/orgs/cursusdb/discussions/487,"",06.05.2024 17:32
7536,Study manager,Bug,New,Normal,https://github.com/orgs/cursusdb/discussions/477,"",06.05.2024 17:26
7535,Study manager,Bug,New,Normal,https://github.com/orgs/cursusdb/discussions/470,"",06.05.2024 17:24
7534,Study manager,Bug,New,Normal,https://github.com/orgs/cursusdb/discussions/464,"",06.05.2024 17:22
7533,Study manager,Bug,New,Normal,https://github.com/orgs/cursusdb/discussions/458,"",06.05.2024 17:20
7532,Study manager,Bug,New,Normal,https://github.com/orgs/cursusdb/discussions/455,"",06.05.2024 17:13
7531,Study manager,Bug,New,Normal,cvgnfgjfkfhk,"",06.05.2024 11:45
7530,Study manager,Bug,New,Normal,IDt3ZOK8XCcvut,"",06.05.2024 10:12
