#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
7438,Study manager,Bug,New,Low,dgafdadafdj,"",01.05.2024 13:57
1955,Study manager,Bug,New,Low,ChatGPT without registration: Fluid communication without cost,"",05.03.2024 12:54
1901,Study manager,Bug,New,Low,Download iPhone Ringtone MP3 for Free and Easily,"",29.01.2024 04:08
624,Study manager,Bug,New,Low,patient record can be deleted/saved if logged out,"",01.04.2024 10:42
618,Study manager,Feature,New,Low,make study manager name a configurable parameter,Miroslav Bla?ko,20.12.2023 03:43
597,Study manager,Bug,New,Low,messages are shown outside the screen,Tom�? Kl�ma,20.05.2024 00:33
496,Study manager,Feature,New,Low,support for ctr+c ctrl+v in questions with dates,"",10.05.2024 09:29
7947,Study manager,Bug,New,Normal,20-Mei-2024,"",20.05.2024 11:24
7946,Study manager,Bug,New,Normal,https://www.linkedin.com/pulse/jasa-jahit-konveksi-pamulang-konveksi-seragam-kerja-tangerang-selatan-rq3uf,"",20.05.2024 10:24
7945,Study manager,Bug,New,Normal,https://www.linkedin.com/pulse/jasa-jahit-konveksi-ciputat-konveksi-seragam-kerja-tangerang-selatan-6vhxf,"",20.05.2024 10:24
7944,Study manager,Bug,New,Normal,https://www.linkedin.com/pulse/jasa-jahit-konveksi-pondok-aren-tangerang-selatan-ubhkf,"",20.05.2024 10:23
7943,Study manager,Bug,New,Normal,https://www.linkedin.com/pulse/jasa-jahit-konveksi-cipadu-tangerang-konveksi-baju-tangerang-sxw2f,"",20.05.2024 10:22
7942,Study manager,Bug,New,Normal,https://www.linkedin.com/pulse/jasa-jahit-konveksi-tagerang-selatan-konveksi-baju-tangerang-oeftf,"",20.05.2024 10:21
7941,Study manager,Bug,New,Normal,https://www.linkedin.com/pulse/jasa-jahit-konveksi-tangerang-konveksi-baju-tangerang-peevf,"",20.05.2024 10:20
7940,Study manager,Bug,New,Normal,https://www.linkedin.com/pulse/vendor-seragam-kantor-konveksi-seragam-kerja-tangerang-selatan-s01xf,"",20.05.2024 10:19
