#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
621,Study manager,Bug,Resolved,High,add warning for not supported browsers,Tom�? Kl�ma,15.11.2023 03:45
615,Study manager,Bug,Resolved,Normal,better message should be logged to RDF4J server on authentication failure,"",08.04.2024 16:37
7952,Study manager,Task,New,Normal,index,"",20.05.2024 19:53
7951,Study manager,Bug,New,Normal,ADAWFWAEFG,"",20.05.2024 17:55
7950,Study manager,Bug,New,Normal,GOOGLE AUTO INDEX,Andrej Lali?,20.05.2024 15:38
7949,Study manager,Bug,New,Normal,dth4wesffyjsefawfawggw,"",20.05.2024 14:37
7948,Study manager,Bug,New,Normal,fdfhkfhkfhk,"",20.05.2024 12:06
7947,Study manager,Bug,New,Normal,20-Mei-2024,"",20.05.2024 11:24
7946,Study manager,Bug,New,Normal,https://www.linkedin.com/pulse/jasa-jahit-konveksi-pamulang-konveksi-seragam-kerja-tangerang-selatan-rq3uf,"",20.05.2024 10:24
7945,Study manager,Bug,New,Normal,https://www.linkedin.com/pulse/jasa-jahit-konveksi-ciputat-konveksi-seragam-kerja-tangerang-selatan-6vhxf,"",20.05.2024 10:24
7944,Study manager,Bug,New,Normal,https://www.linkedin.com/pulse/jasa-jahit-konveksi-pondok-aren-tangerang-selatan-ubhkf,"",20.05.2024 10:23
7943,Study manager,Bug,New,Normal,https://www.linkedin.com/pulse/jasa-jahit-konveksi-cipadu-tangerang-konveksi-baju-tangerang-sxw2f,"",20.05.2024 10:22
7942,Study manager,Bug,New,Normal,https://www.linkedin.com/pulse/jasa-jahit-konveksi-tagerang-selatan-konveksi-baju-tangerang-oeftf,"",20.05.2024 10:21
7941,Study manager,Bug,New,Normal,https://www.linkedin.com/pulse/jasa-jahit-konveksi-tangerang-konveksi-baju-tangerang-peevf,"",20.05.2024 10:20
7940,Study manager,Bug,New,Normal,https://www.linkedin.com/pulse/vendor-seragam-kantor-konveksi-seragam-kerja-tangerang-selatan-s01xf,"",20.05.2024 10:19
7939,Study manager,Bug,New,Normal,https://www.linkedin.com/pulse/konveksi-seragam-kantor-premium-tangerang-selatan-kf69f,"",20.05.2024 10:18
7938,Study manager,Bug,New,Normal,https://www.linkedin.com/pulse/jual-baju-kerja-karyawan-konveksi-seragam-kerja-tangerang-selatan-yqtqf,"",20.05.2024 10:17
7937,Study manager,Bug,New,Normal,https://www.linkedin.com/pulse/seragam-kerja-lapangan-konveksi-seragam-kerja-tangerang-selatan-isidf,"",20.05.2024 10:16
7936,Study manager,Bug,New,Normal,https://www.linkedin.com/pulse/konveksi-wearpack-safety-konveksi-seragam-kerja-tangerang-selatan-d8fff,"",20.05.2024 10:15
7935,Study manager,Bug,New,Normal,https://www.linkedin.com/pulse/konveksi-baju-proyek-konveksi-seragam-kerja-tangerang-selatan-thcof,"",20.05.2024 10:15
7934,Study manager,Bug,New,Normal,https://www.linkedin.com/pulse/konveksi-buat-seragam-kantor-konveksi-seragam-kerja-tangerang-selatan-4zblf,"",20.05.2024 10:13
7933,Study manager,Bug,New,Normal,https://www.linkedin.com/pulse/konveksi-buat-seragam-kerja-konveksi-seragam-kerja-tangerang-selatan-z288f,"",20.05.2024 10:13
7932,Study manager,Bug,New,Normal,https://www.linkedin.com/pulse/konveksi-buat-seragam-konveksi-seragam-kerja-tangerang-selatan-3loif,"",20.05.2024 10:12
7931,Study manager,Bug,New,Normal,https://www.linkedin.com/pulse/konveksi-seragam-wearpack-tangerang-tangerang-selatan-tpnnf,"",20.05.2024 10:11
